;;|--;Date of Birth;--|;;;;;;;;;;;;;;;;;
Ilya;Dervuk;9;7;1996;;;2013;Avangard Omsk ;KHL ;9;;;6;-5;;;;;;;
Ilya;Dervuk;9;7;1996;;Y;2013;Omskie Yastreby ;MHL ;14;1;3;31;2;;;;;;;
Ilya;Dervuk;9;7;1996;;;2013;Omskie Yastreby ;MHL ;31;3;4;12;6;;;;;;;
Ilya;Dervuk;9;7;1996;;;2013;Yastreby Omsk ;MHL2;2;;1;14;-2;;;;;;;
Vladislav;Egin;16;3;1989;;;2005;Spartak Moskva-2 ;RUS-3;51;2;10;42;;;;;;;;
Vladislav;Egin;16;3;1989;;;2006;CSKA Moskva-2 ;RUS-3;70;4;17;104;;;;;;;;
Vladislav;Egin;16;3;1989;;;2007;Spartak Moskva ;KHL ;17;;;6;-6;;;;;;;
Vladislav;Egin;16;3;1989;;;2007;Spartak Moskva-2 ;RUS-3;9;1;2;26;;;;;;;;
Vladislav;Egin;16;3;1989;;;2007;Neftyanik Leninogorsk ;VHL ;2;;;2;;;;;;;;
Vladislav;Egin;16;3;1989;;Y;2008;HK Ryazan ;VHL ;8;;1;8;-4;;;;;;;
Vladislav;Egin;16;3;1989;;;2008;HK Ryazan ;VHL ;64;6;11;86;12;;;;;;;
Vladislav;Egin;16;3;1989;;Y;2009;HK Ryazan ;VHL ;8;1;3;43;-2;;;;;;;
Vladislav;Egin;16;3;1989;;;2009;HK Ryazan ;VHL ;48;11;6;48;-5;;;;;;;
Vladislav;Egin;16;3;1989;;;2009;HK Ryazan-2 ;RUS-3;2;;;;;;;;;;;
Vladislav;Egin;16;3;1989;;Y;2010;Molot-Prikamie Perm ;VHL ;8;;2;2;-2;;;;;;;
Vladislav;Egin;16;3;1989;;;2010;Molot-Prikamie Perm ;VHL ;48;4;6;26;8;;;;;;;
Vladislav;Egin;16;3;1989;;;2011;Yermak Angarsk ;VHL ;4;1;1;;-1;;;;;;;
Vladislav;Egin;16;3;1989;;Y;2011;Donbass Donetsk ;VHL ;9;;1;12;-1;;;;;;;
Vladislav;Egin;16;3;1989;;;2011;Donbass Donetsk ;VHL ;39;3;7;34;23;;;;;;;
Vladislav;Egin;16;3;1989;;Y;2012;Rubin Tyumen ;VHL ;10;;2;2;;;;;;;;
Vladislav;Egin;16;3;1989;;;2012;Rubin Tyumen ;VHL ;14;;1;8;4;;;;;;;
Vladislav;Egin;16;3;1989;;;2013;HK Ryazan ;VHL ;12;3;2;8;1;;;;;;;
Vladislav;Egin;16;3;1989;;;2013;Avtomobilist Yekaterinburg ;KHL ;17;1;2;10;-1;;;;;;;
Vladislav;Egin;16;3;1989;;;2013;Sputnik Nizhny Tagil ;VHL ;1;;;;-2;;;;;;;
Igor;Fefelov;3;8;1993;;;2009;Krasnaya Armiya Moskva ;MHL ;2;;;2;0;;;;;;;
Igor;Fefelov;3;8;1993;;Y;2010;Krasnaya Armiya Moskva ;MHL ;15;4;2;6;9;;;;;;;
Igor;Fefelov;3;8;1993;;;2010;Krasnaya Armiya Moskva ;MHL ;41;4;4;12;-7;;;;;;;
Igor;Fefelov;3;8;1993;;Y;2011;Krasnaya Armiya Moskva ;MHL ;14;1;1;4;-3;;;;;;;
Igor;Fefelov;3;8;1993;;;2011;Krasnaya Armiya Moskva ;MHL ;47;3;14;26;13;;;;;;;
Igor;Fefelov;3;8;1993;;;2012;THK Tver ;VHL ;4;;;;-6;;;;;;;
Igor;Fefelov;3;8;1993;;;2012;Krasnaya Armiya Moskva ;MHL ;55;9;26;44;2;;;;;;;
Igor;Fefelov;3;8;1993;;Y;2013;CSKA Moskva ;KHL ;4;1;1;5;1;;;;;;;
Igor;Fefelov;3;8;1993;;;2013;CSKA Moskva ;KHL ;38;1;2;18;4;;;;;;;
Igor;Fefelov;3;8;1993;;Y;2013;Krasnaya Armiya Moskva ;MHL ;5;2;;8;1;;;;;;;
Andrei;Filichkin;24;9;1987;;;2005;Junior Minsk ;BLR-2;23;2;4;52;;;;;;;;
Andrei;Filichkin;24;9;1987;;;2006;Junior Minsk ;BLR-2;50;6;8;100;;;;;;;;
Andrei;Filichkin;24;9;1987;;;2007;Keramin Minsk-2 ;BLR-2;56;5;17;121;;;;;;;;
Andrei;Filichkin;24;9;1987;;Y;2008;HK Gomel ;BLR;11;;1;8;3;;;;;;;
Andrei;Filichkin;24;9;1987;;;2008;HK Gomel ;BLR;32;3;3;28;1;;;;;;;
Andrei;Filichkin;24;9;1987;;Y;2009;HK Gomel ;BLR;7;2;1;18;-4;;;;;;;
Andrei;Filichkin;24;9;1987;;;2009;HK Gomel ;BLR;50;11;17;42;9;;;;;;;
Andrei;Filichkin;24;9;1987;;Y;2010;HK Gomel ;BLR;5;;1;13;2;;;;;;;
Andrei;Filichkin;24;9;1987;;;2010;HK Gomel ;BLR;55;8;13;82;10;;;;;;;
Andrei;Filichkin;24;9;1987;;Y;2011;HK Gomel ;BLR;8;;2;4;2;;;;;;;
Andrei;Filichkin;24;9;1987;;;2011;HK Gomel ;BLR;50;7;22;67;31;;;;;;;
Andrei;Filichkin;24;9;1987;;Y;2012;HK Gomel ;BLR;5;;1;2;0;;;;;;;
Andrei;Filichkin;24;9;1987;;;2012;HK Gomel ;BLR;50;6;13;14;19;;;;;;;
Andrei;Filichkin;24;9;1987;;;2013;Dinamo Minsk ;KHL ;44;;4;16;-14;;;;;;;
Andrei;Filichkin;24;9;1987;;;2013;Metallurg Zhlobin ;BLR;1;1;;;-1;;;;;;;
Andrei;Filonenko;5;5;1995;;Y;2011;Krasnaya Armiya Moskva;MHL;16;;;;;972;;;;;;
Andrei;Filonenko;5;5;1995;;;2011;Krasnaya Armiya Moskva;MHL;29;;;;;1678;;;;;;
Andrei;Filonenko;5;5;1995;;;2012;Krasnaya Armiya Moskva;MHL;11;;;; ;608;;;;;;
Andrei;Filonenko;5;5;1995;;;2013;Krasnaya Armiya Moskva;MHL;1;;;;;60;;;;;;
Ivan;Fishchenko;19;7;1995;;Y;2012;Omskie Yastreby ;MHL ;14;1;1;2;0;;;;;;;
Ivan;Fishchenko;19;7;1995;;;2012;Omskie Yastreby ;MHL ;56;11;6;42;5;;;;;;;
Ivan;Fishchenko;19;7;1995;;Y;2013;Omskie Yastreby ;MHL ;14;4;4;6;5;;;;;;;
Ivan;Fishchenko;19;7;1995;;;2013;Omskie Yastreby ;MHL ;56;14;25;38;24;;;;;;;
Mikhail;Flyagin;10;5;1993;;Y;2009;HC Lugano Jr;Sui Jr;9;;2;58;;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2010;Bellinzona U17;SUI18;11;;4;14;;;;;;;;
Mikhail;Flyagin;10;5;1993;;Y;2011;HC Lugano Jr;Sui Jr;3;;1;2;;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2011;HC Lugano Jr;Sui Jr;31;2;9;98;;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2012;Lada Togliatti ;VHL ;12;1;2;10;;;;;;;;
Mikhail;Flyagin;10;5;1993;;Y;2012;HC Lugano Jr;Sui Jr;2;;;2;;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2012;HC Lugano Jr;Sui Jr;12;3;3;49;;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2013;Traktor Chelyabinsk ;KHL ;13;;;0;-2;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2013;Chelmet Chelyabinsk ;VHL ;10;;3;29;-1;;;;;;;
Mikhail;Flyagin;10;5;1993;;;2013;Belye Medvedi Chelyabinsk ;MHL ;10;;2;31;2;;;;;;;
Leonid;Fomin;5;5;1996;;Y;2013;Avto Yekaterinburg;MHL;3;;;;;184;;;;;;
Leonid;Fomin;5;5;1996;;;2013;Avto Yekaterinburg;MHL;40;;;;;2378;;;;;;
Vladislav;Gavrikov;21;11;1995;;Y;2011;Loko Yaroslavl ;MHL ;2;;;;-1;;;;;;;
Vladislav;Gavrikov;21;11;1995;;;2011;Loko Yaroslavl ;MHL ;8;1;1;4;;;;;;;;
Vladislav;Gavrikov;21;11;1995;;;2012;Loko Yaroslavl ;MHL ;47;3;3;18;-1;;;;;;;
Vladislav;Gavrikov;21;11;1995;;Y;2013;Loko Yaroslavl ;MHL ;7;;2;4;2;;;;;;;
Vladislav;Gavrikov;21;11;1995;;;2013;Loko Yaroslavl ;MHL ;45;3;9;28;33;;;;;;;
Nikolai;Glukhov;28;4;1995;;Y;2012;Omskie Yastreby ;MHL ;6;;2;8;4;;;;;;;
Nikolai;Glukhov;28;4;1995;;;2012;Omskie Yastreby ;MHL ;41;1;13;38;14;;;;;;;
Nikolai;Glukhov;28;4;1995;;Y;2013;Omskie Yastreby ;MHL ;14;2;2;22;5;;;;;;;
Nikolai;Glukhov;28;4;1995;;;2013;Omskie Yastreby ;MHL ;46;6;9;108;21;;;;;;;
Nikolai;Glukhov;28;4;1995;;;2013;Yastreby Omsk ;MHL2;1;;;;-2;;;;;;;
Denis;Godla;4;4;1995;;;2010;HK Spisska Nova Ves Jr;Svk JR;36;;;;;;;;;;;
Denis;Godla;4;4;1995;;;2011;HK Spisska Nova Ves Jr;Svk JR;36;;;;;2149;;;;;;
Denis;Godla;4;4;1995;;;2011;HK Spisska Nova Ves Jr;Svk JR;6;;;;;;;;;;;
Denis;Godla;4;4;1995;;Y;2012;HK Spisska Nova Ves Jr;Svk JR;2;;;;;;;;;;;
Denis;Godla;4;4;1995;;;2012;HK Spisska Nova Ves Jr;Svk JR;36;;;;;2093;;;;;;
Denis;Godla;4;4;1995;;;2012;HK Spisska Nova Ves;Svk-2;6;;;;;234;;;;;;
Denis;Godla;4;4;1995;;;2013;HC Slovan Bratislava U20;SVK Jr;22;;;;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;1999;Toros Neftekamsk ;RUS-3;9;1;;;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;1999;Salavat Yulaev Ufa-2 ;RUS-3;3;;;;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2002;Neftyanik Almetievsk ;VHL ;4;;;;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2003;Krylia Sovetov Moskva-2 ;RUS-3;15;3;3;24;;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2004;Gazovik Tyumen ;VHL ;3;;1;;-2;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2004;Gazovik Tyumen ;VHL ;35;6;2;10;-3;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2004;Gazovik Univer ;RUS-3;11;6;2;16;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2005;Khimik Voskresensk ;VHL ;39;3;8;34;4;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2005;HK MVD-THK Tver ;RUS-3;4;1;;2;;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2006;Dynamo Energia Yekaterinburg ;VHL ;51;16;15;70;7;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2007;Barys Astana-2 ;RUS-3;10;10;7;6;;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2007;Toros Neftekamsk ;VHL ;4;1;1;;-3;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2007;Toros Neftekamsk ;VHL ;33;15;14;22;2;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2008;Toros Neftekamsk ;VHL ;7;1;;4;-1;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2008;Toros Neftekamsk ;VHL ;49;18;20;54;-1;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2009;Toros Neftekamsk ;VHL ;13;4;3;8;5;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2009;Toros Neftekamsk ;VHL ;48;19;14;38;7;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2010;Toros Neftekamsk ;VHL ;12;;4;12;-1;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2010;Toros Neftekamsk ;VHL ;49;13;30;38;18;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2011;Toros Neftekamsk ;VHL ;16;7;14;10;11;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2011;Toros Neftekamsk ;VHL ;51;17;30;34;5;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2012;Rubin Tyumen ;VHL ;12;4;;;2;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2012;Rubin Tyumen ;VHL ;52;15;19;20;14;;;;;;;
Stanislav;Golovanov;15;9;1983;;Y;2013;Rubin Tyumen ;VHL ;17;4;6;;4;;;;;;;
Stanislav;Golovanov;15;9;1983;;;2013;Rubin Tyumen ;VHL ;31;13;3;44;7;;;;;;;
Anatoly;Golyshev;14;2;1995;;Y;2012;Avto Yekaterinburg ;MHL ;8;1;5;2;-4;;;;;;;
Anatoly;Golyshev;14;2;1995;;;2012;Avto Yekaterinburg ;MHL ;54;23;40;24;1;;;;;;;
Anatoly;Golyshev;14;2;1995;;Y;2013;Avtomobilist Yekaterinburg ;KHL ;4;;;;-1;;;;;;;
Anatoly;Golyshev;14;2;1995;;;2013;Avtomobilist Yekaterinburg ;KHL ;32;2;3;4;-2;;;;;;;
Anatoly;Golyshev;14;2;1995;;Y;2013;Avto Yekaterinburg ;MHL ;1;1;1;0;2;;;;;;;
Anatoly;Golyshev;14;2;1995;;;2013;Avto Yekaterinburg ;MHL ;20;12;10;8;2;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2007;Barys Astana-2 ;RUS-3;48;1;8;94;;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2009;Barys Astana-2 ;KAZ;54;1;3;80;-44;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;Y;2010;Barys Astana-2 ;KAZ;15;1;1;24;-4;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2010;Barys Astana-2 ;KAZ;50;3;9;72;9;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2011;Snezhnye Barsy Astana ;MHL ;56;3;10;52;2;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;Y;2012;Barys Astana-2 ;KAZ;5;;;4;-3;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2012;Barys Astana-2 ;KAZ;40;2;5;52;3;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;Y;2013;Barys Astana ;KHL ;3;;0;2;2;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2013;Barys Astana ;KHL ;28;2;3;16;5;;;;;;;
Vladimir;Grebenschikov;14;8;1992;;;2013;Nomad Astana ;KAZ;5;1;1;4;1;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2011;Metalurgs Liepaja-2 ;LAT;4;;;2;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2011;Metalurgs Liepaja U18 ;LAT;22;5;23;32;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;Y;2012;Metalurgs Liepaja-2 ;MHL2;1;;;;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2012;Metalurgs Liepaja-2 ;MHL2;36;2;2;20;8;;;;;;;
Ralfs;Grinbergs;9;11;1995;;Y;2012;Metalurgs Liepaja-3 ;LAT;3;;;;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2012;Metalurgs Liepaja-3 ;LAT;23;1;;14;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2013;HK Juniors Riga ;LAT;4;;1;2;;;;;;;;
Ralfs;Grinbergs;9;11;1995;;Y;2013;HK Riga ;MHL ;10;;1;2;3;;;;;;;
Ralfs;Grinbergs;9;11;1995;;;2013;HK Riga ;MHL ;29;;;14;-9;;;;;;;
Nils;Grinfogels;28;5;1994;;;2009;SK Riga 18;LAT;16;;;;;716;;;;;;
Nils;Grinfogels;28;5;1994;;;2010;SK Riga 18;LAT;17;;;;;;;;;;;
Nils;Grinfogels;28;5;1994;;;2010;SK Riga 18;BLR-2;30;;;;;;;;;;;
Nils;Grinfogels;28;5;1994;;Y;2011;HK Juniors Riga;MHL2;2;;;;;33;;;;;;
Nils;Grinfogels;28;5;1994;;;2011;HK Juniors Riga;MHL2;11;;;;;517;;;;;;
Nils;Grinfogels;28;5;1994;;Y;2011;HK Juniors Riga;LAT;3;;;;;190;;;;;;
Nils;Grinfogels;28;5;1994;;;2011;HK Juniors Riga;LAT;24;;;;;;;;;;;
Nils;Grinfogels;28;5;1994;;Y;2012;HK Juniors Riga;MHL2;3;;;;;178;;;;;;
Nils;Grinfogels;28;5;1994;;;2012;HK Juniors Riga;MHL2;22;;;;;1171;;;;;;
Nils;Grinfogels;28;5;1994;;;2012;HK Juniors Riga;LAT;12;;;;;588;;;;;;
Nils;Grinfogels;28;5;1994;;;2013;HK Riga;MHL;29;;;;;1376;;;;;;
Nils;Grinfogels;28;5;1994;;;2013;HK Juniors Riga;LAT;1;;;;;13;;;;;;
Daniil;Gubarev;15;10;1991;;;2008;Traktor Chelyabinsk-2 ;RUS-3;31;1;3;12;;;;;;;;
Daniil;Gubarev;15;10;1991;;Y;2009;Belye Medvedi Chelyabinsk ;MHL ;9;0;1;10;-2;;;;;;;
Daniil;Gubarev;15;10;1991;;;2009;Belye Medvedi Chelyabinsk ;MHL ;39;11;11;20;-9;;;;;;;
Daniil;Gubarev;15;10;1991;;Y;2010;Belye Medvedi Chelyabinsk ;MHL ;5;0;0;0;-1;;;;;;;
Daniil;Gubarev;15;10;1991;;;2010;Belye Medvedi Chelyabinsk ;MHL ;51;10;11;48;8;;;;;;;
Daniil;Gubarev;15;10;1991;;;2011;Belye Medvedi Chelyabinsk  ;MHL ;46;10;32;26;2;;;;;;;
Daniil;Gubarev;15;10;1991;;;2012;Chelmet Chelyabinsk ;VHL ;33;2;6;2;-8;;;;;;;
Daniil;Gubarev;15;10;1991;;;2013;Chelmet Chelyabinsk ;VHL ;22;1;2;4;-8;;;;;;;
Frank;Gymer;7;6;1996;;Y;2011;Jokerit U16 ;FIN16;4;2;2;4;29;;;;;;;
Frank;Gymer;7;6;1996;;;2011;Jokerit U16 ;FIN16;16;6;13;18;;;;;;;;
Frank;Gymer;7;6;1996;;Y;2012;Jokerit U18 ;FIN18;10;3;3;6;6;;;;;;;
Frank;Gymer;7;6;1996;;;2012;Jokerit U18 ;FIN18;43;13;14;24;;;;;;;;
Frank;Gymer;7;6;1996;;Y;2013;Jokerit U18 ;FIN18;11;7;7;14;2;;;;;;;
Frank;Gymer;7;6;1996;;;2013;Jokerit U18 ;FIN18;21;11;11;6;;;;;;;;
Frank;Gymer;7;6;1996;;;2013;Jokerit U20 ;FIN20;34;2;9;14;8;;;;;;;
Madiar;Ibraybekov;4;9;1995;;;2011;Barys Astana-2 ;KAZ;54;;4;24;-60;;;;;;;
Madiar;Ibraybekov;4;9;1995;;;2012;Snezhnye Barsy Astana ;MHL ;51;;2;58;-12;;;;;;;
Madiar;Ibraybekov;4;9;1995;;Y;2013;Snezhnye Barsy Astana ;MHL ;3;;;2;1;;;;;;;
Madiar;Ibraybekov;4;9;1995;;;2013;Snezhnye Barsy Astana ;MHL ;56;3;7;52;-5;;;;;;;
Sergei;Ilyin;29;4;1994;;;2011;Sibirskie Snaipery Novosibirsk ;MHL ;51;;;20;-11;;;;;;;
Sergei;Ilyin;29;4;1994;;;2012;Sibirskie Snaipery Novosibirsk ;MHL ;54;;6;16;-14;;;;;;;
Sergei;Ilyin;29;4;1994;;Y;2013;Sibirskie Snaipery Novosibirsk ;MHL ;8;;1;;-4;;;;;;;
Sergei;Ilyin;29;4;1994;;;2013;Sibirskie Snaipery Novosibirsk ;MHL ;53;4;11;10;8;;;;;;;
Vladimir;Ionin;22;2;1995;;Y;2012;Belye Medvedi Chelyabinsk ;MHL ;5;;;16;-3;;;;;;;
Vladimir;Ionin;22;2;1995;;;2012;Belye Medvedi Chelyabinsk ;MHL ;29;3;5;28;2;;;;;;;
Vladimir;Ionin;22;2;1995;;Y;2013;Belye Medvedi Chelyabinsk ;MHL ;15;5;4;2;3;;;;;;;
Vladimir;Ionin;22;2;1995;;;2013;Belye Medvedi Chelyabinsk ;MHL ;54;23;19;22;28;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2009;HS Prizma/Pardaugava U17 ;LAT;14;17;12;4;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2010;Daugavpils Ledus Skola U18 ;LAT;9;15;7;16;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2010;DHK Latgale ;LAT;12;4;;2;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2010;SK Riga 18 ;BLR-2;20;24;22;18;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2010;SK Riga 18 ;LAT;10;9;9;6;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2011;HK Riga ;MHL ;5;1;;;1;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2011;HK Riga ;MHL ;40;8;5;10;0;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2011;HK Juniors Riga ;MHL2;10;7;5;6;5;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2011;HK Juniors Riga ;MHL2;7;7;4;;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;Y;2012;HK Riga ;MHL ;3;1;1;2;-2;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2012;HK Riga ;MHL ;62;19;12;26;4;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;Y;2012;HK Juniors Riga ;MHL ;5;2;1;; ;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;Y;2013;HK Riga ;MHL ;10;5;2;6;;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2013;HK Riga ;MHL ;44;19;12;28;14;;;;;;;
Nikolajs;Jelisejevs;7;7;1994;;;2013;HK Juniors Riga ;LAT;1;;4;;;;;;;;;
Vladislav;Kaletnik;24;3;1995;;Y;2011;Yermak Angarsk;MHL2;3;1;1;6;-4;;;;;;;
Vladislav;Kaletnik;24;3;1995;;;2011;Yermak Angarsk;MHL2;32;6;6;45;-14;;;;;;;
Vladislav;Kaletnik;24;3;1995;;Y;2012;Yermak Angarsk ;VHL ;5;0;0;0;-1;;;;;;;
Vladislav;Kaletnik;24;3;1995;;;2012;Yermak Angarsk ;VHL ;6;0;0;0;0;;;;;;;
Vladislav;Kaletnik;24;3;1995;;;2013;Yermak Angarsk;MHL2;38;21;6;32;-2;;;;;;;
Vladislav;Kaletnik;24;3;1995;;;2013;Yermak Angarsk ;VHL ;37;5;6;12;1;;;;;;;
Vladislav;Kaletnik;24;3;1995;;;2013;Yermak Angarsk;MHL2;8;7;2;0;4;;;;;;;
Vladislav;Kamenev;12;8;1996;;Y;2012;Stalnye Lisy Magnitogorsk ;MHL ;3;0;0;0;0;;;;;;;
Vladislav;Kamenev;12;8;1996;;;2012;Stalnye Lisy Magnitogorsk ;MHL ;36;9;6;22;7;;;;;;;
Vladislav;Kamenev;12;8;1996;;;2013;Metallurg Magnitogorsk ;KHL ;16;1;0;2;-1;;;;;;;
Vladislav;Kamenev;12;8;1996;;Y;2013;Yuzhny Ural Orsk ;VHL ;1;0;0;0;-1;;;;;;;
Vladislav;Kamenev;12;8;1996;;;2013;Yuzhny Ural Orsk ;VHL ;3;0;1;2;-1;;;;;;;
Vladislav;Kamenev;12;8;1996;;Y;2013;Stalnye Lisy Magnitogorsk ;MHL ;5;1;2;4;-3;;;;;;;
Vladislav;Kamenev;12;8;1996;;;2013;Stalnye Lisy Magnitogorsk ;MHL ;15;4;6;12;10;;;;;;;
Kirill;Kapustin;8;2;1993;;;2009;Loko Yaroslavl ;MHL ;7;0;0;2;0;;;;;;;
Kirill;Kapustin;8;2;1993;;Y;2010;Loko Yaroslavl ;MHL ;3;0;0;2;0;;;;;;;
Kirill;Kapustin;8;2;1993;;;2010;Loko Yaroslavl ;MHL ;51;5;7;14;-4;;;;;;;
Kirill;Kapustin;8;2;1993;;Y;2011;Lokomotiv Yaroslavl ;VHL ;7;0;0;2;-3;;;;;;;
Kirill;Kapustin;8;2;1993;;;2011;Lokomotiv Yaroslavl ;VHL ;22;4;8;10;8;;;;;;;
Kirill;Kapustin;8;2;1993;;;2012;Loko Yaroslavl ;MHL ;33;12;10;22;10;;;;;;;
Kirill;Kapustin;8;2;1993;;Y;2012;Lokomotiv Yaroslavl-2 ;VHL ;5;1;0;4;-2;;;;;;;
Kirill;Kapustin;8;2;1993;;;2012;Lokomotiv Yaroslavl-2 ;VHL ;40;8;14;16;6;;;;;;;
Kirill;Kapustin;8;2;1993;;Y;2013;Lokomotiv Yaroslavl ;KHL ;9;0;1;2;0;;;;;;;
Kirill;Kapustin;8;2;1993;;;2013;Lokomotiv Yaroslavl ;KHL ;41;2;5;12;1;;;;;;;
Kirill;Kapustin;8;2;1993;;;2013;Loko Yaroslavl ;MHL ;18;5;6;6;12;;;;;;;
Mikhail;Karnaukhov;22;2;1994;;;2010;Minskie Zubry ;MHL;13;;;2;;627;;;;;;
Mikhail;Karnaukhov;22;2;1994;;;2011;Dinamo-Shinnik Bobruysk;MHL;12;;;;;636;;;;;;
Mikhail;Karnaukhov;22;2;1994;;;2012;Dinamo-Shinnik Bobruysk;MHL;20;;;;;853;;;;;;
Mikhail;Karnaukhov;22;2;1994;;Y;2013;Dinamo-Shinnik Bobruysk;MHL;2;;;;;81;;;;;;
Mikhail;Karnaukhov;22;2;1994;;;2013;Dinamo-Shinnik Bobruysk;MHL;38;;;6;;2040;;;;;;
Ilya;Kaznadey;22;6;1989;;;2006;Junior Minsk ;BLR-2;8;1;1;14;;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2007;Metallurg Zhlobin-2 ;BLR-2;43;3;5;131;;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2008;Shinnik Bobruysk ;BLR;1;0;0;2;0;;;;;;;
Ilya;Kaznadey;22;6;1989;;Y;2008;Metallurg Zhlobin ;BLR;7;0;0;0;-1;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2008;Metallurg Zhlobin ;BLR;25;0;3;24;2;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2009;Metallurg Zhlobin ;BLR;8;0;0;6;-3;;;;;;;
Ilya;Kaznadey;22;6;1989;;Y;2010;Metallurg Zhlobin ;BLR;5;0;0;2;1;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2010;Metallurg Zhlobin ;BLR;33;2;3;68;3;;;;;;;
Ilya;Kaznadey;22;6;1989;;Y;2011;Metallurg Zhlobin ;BLR;14;5;4;16;7;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2011;Metallurg Zhlobin ;BLR;27;7;9;41;11;;;;;;;
Ilya;Kaznadey;22;6;1989;;Y;2012;Metallurg Zhlobin ;BLR;11;0;1;6;0;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2012;Metallurg Zhlobin ;BLR;39;7;14;40;30;;;;;;;
Ilya;Kaznadey;22;6;1989;;;2013;Dinamo Minsk ;KHL ;38;2;1;53;-21;;;;;;;
Nikita;Komarov;28;6;1988;;;2005;Khimik-SKA Novopolotsk-2 ;BLR-2;9;0;0;10;;;;;;;;
Nikita;Komarov;28;6;1988;;;2006;Khimik-SKA Novopolotsk-2 ;BLR-2;42;15;11;68;;;;;;;;
Nikita;Komarov;28;6;1988;;;2007;Khimik-SKA Novopolotsk ;BLR;30;3;2;18;;;;;;;;
Nikita;Komarov;28;6;1988;;;2007;Khimik-SKA Novopolotsk-2 ;BLR-2;35;18;16;82;;;;;;;;
Nikita;Komarov;28;6;1988;;Y;2008;Khimik-SKA Novopolotsk ;BLR;3;0;0;0;-1;;;;;;;
Nikita;Komarov;28;6;1988;;;2008;Khimik-SKA Novopolotsk ;BLR;28;4;3;18;-1;;;;;;;
